﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001103,X3D,walroy,,normal,minor,N/A,,19775-1 (Abstract),2016-12-19,,,,public,2019-10-18,5.3.15 SFTime and MFTime - Describe two usages,acknowledged,open,
0001263,X3D,brutzman,andreasplesch,normal,feature,have not tried,,19775-1 (Abstract),2019-10-16,,,,public,2019-10-18,Logger capability,assigned,open,
0001257,X3D,brutzman,brutzman,normal,minor,always,,19775-1 (Abstract),2019-07-10,,,,public,2019-10-18,Inline allowed to load additional model types,assigned,open,
0001258,X3D,brutzman,brutzman,normal,major,always,,19775-1 (Abstract),2019-07-16,,,,public,2019-10-18,Layout component needs to be consistently implemented,acknowledged,open,
0001252,X3D,vmarchetti,brutzman,normal,text,N/A,,19775-1 (Abstract),2019-02-20,,,,public,2019-10-18,PointProperties node specification,confirmed,open,
0000407,X3D,leodaly,brutzman,normal,text,always,,19775-1 (Abstract),2009-10-20,,,,public,2019-10-14,37.4.11 RigidBodyCollection -- Missing Definition,assigned,open,
0001262,X3D,brutzman,brutzman,normal,minor,have not tried,,19775-1 (Abstract),2019-10-09,,,,public,2019-10-09,"new field /refresh/ for Inline, ImageTexture etc.",acknowledged,open,
0000744,X3D,walroy,brutzman,normal,minor,N/A,,19775-1 (Abstract),2015-07-01,,,,public,2019-10-09,9.4.2 Inline - Security precaution,assigned,open,
0001261,X3D,brutzman,npolys,normal,minor,always,,19775-1 (Abstract),2019-08-16,,,,public,2019-08-16,PointSet field for Normal node,assigned,open,
0001260,X3D,brutzman,andreasplesch,normal,major,always,,19775-1 (Abstract),2019-08-14,,,,public,2019-08-14,use of custom elements (x3d- prefix) for X3Dv4 in HTML5,assigned,open,
0001259,X3D,brutzman,vmarchetti,normal,feature,always,,19775-1 (Abstract),2019-07-18,,,,public,2019-08-14,Scanning profile needed?,assigned,open,
0001151,X3D,walroy,brutzman,normal,minor,N/A,,19775-1 (Abstract),2017-04-24,,,,public,2019-07-10,"9.4.2 Inline - Inline is silent about head, component, unit, and meta statements",assigned,open,
0001255,X3D,brutzman,,high,feature,always,,19775-1 (Abstract),2019-04-12,,,,public,2019-04-12,Projective Texture Mapping Component (PTM),confirmed,open,
0001092,X3D,walroy,brutzman,normal,minor,N/A,,19775-1 (Abstract),2016-12-08,,,,public,2019-02-08,7 Core component - MetadataSet or Metadata* node(s) as root nodes,assigned,open,
0001242,X3D,brutzman,rpuk,normal,text,always,,19775-1 (Abstract),2018-10-13,,,,public,2018-10-17,3D texture formats listed in wrong location,assigned,open,
0000920,X3D,walroy,mmccann,normal,minor,N/A,,19775-1 (Abstract),2016-01-27,,,,public,2018-06-13,25.3.4 GeoLOD - child nodes require containerField='rootNode' which is uncommon,acknowledged,open,
0001149,X3D,walroy,,normal,minor,N/A,,19775-1 (Abstract),2017-03-22,,,,public,2018-06-13,23.4.2 Collision - Child content insufficiently strict,acknowledged,open,
0001234,X3D,brutzman,brutzman,normal,minor,have not tried,,19775-1 (Abstract),2018-04-01,,,,public,2018-06-13,"CADFace field 'shape' has unusual name and causes unnecessary complexity, similar for CollidableShape",assigned,open,
